"815","PREFEITURA MUNICIPAL DE SATUBA","O","PREGÃO ELETRÔNICO 09/2024","2024-05-10T09:00","AQUISIÇÃO DE PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS","0,00","A","","2024-04-24T12:44:41.000000Z","2024-04-24T12:45:11.000000Z"
"814","PREFEITURA MUNICIPAL DE SATUBA","O","PREGÃO ELETRÔNICO 08/2024","2024-05-08T12:00","AQUISIÇÃO DE EPI'S","0,00","A","","2024-04-24T12:40:56.000000Z","2024-04-24T12:40:56.000000Z"
"791","PREFEITURA MUNICIPAL DE SATUBA","O","PREGÃO ELETRÔNICO  06/2024","2024-04-25T09:00","AQUISIÇÃO DE MOBILIARIO ESCOLAR(MATERIAL PERMANENTE)","0,00","A","","2024-04-15T14:03:49.000000Z","2024-04-15T14:03:49.000000Z"
"816","PREFEITURA MUNICIPAL DE SATUBA","R","CHAMADA PUBLICA 04/2024","2024-04-24T09:00","Credenciamento de proposta de fomento ao esporte e lazer, através de instituições reconhecidas como Organizações da Sociedade Civil (OSC), para parceria na área de esporte e lazer.","0,00","A","","2024-04-24T13:55:34.000000Z","2024-04-24T13:57:31.000000Z"
"790","PREFEITURA MUNICIPAL DE SATUBA","O","PREGÃO ELETRÔNICO 05/2024","2024-04-17T09:00","AQUISIÇÃO DE MATERIAL DE LIMPEZA, HIGIENE PESSOAL. DESCARTAVEIS, COPA E COZINHA","0,00","A","","2024-04-05T12:57:00.000000Z","2024-04-05T12:57:00.000000Z"
"823","PREFEITURA MUNICIPAL DE SATUBA","W","3º TERMO ADITIVO PRAZO AO CONTRATO 22/2021","2024-04-05T09:00","FORNECIMENTO DE LINKS DE INTERNET POR MEIO DE FIBRA OPTICA.","0,00","C","OPTIMA TELECOMUNICAÇÕES E TECNOLOGIAS LTDA","2024-04-24T16:37:22.000000Z","2024-04-24T16:37:22.000000Z"
"828","PREFEITURA MUNICIPAL DE SATUBA","I","INEXIGIBILIDADE 15/2024","2024-04-04T09:00","CONTRATAÇÃO DE SISTEMA DE PLANEJAMENTO E GESTÃO DE CONTRATAÇÕES PUBLICAS, INCLUINDO IMPLANTAÇÃO E LICENCIAMENTO DO SISTEMA STARBID NO FORMATO SaaS, EM PLATAFORMA WEB(ON-LINE) COM BACKUP DIARIO COM ARMAZENAMENTO EM NUVEM DURANTE TODO O PERIODO DO LICENCIAMENTO, COM ATUALIZAÇÕES PARA ADEQUAÇÃO A LEI 14.133/2021","36.000,00","C","STARGOV SOLUÇÕES EM TECNOLOGIA LTDA","2024-04-26T14:46:30.000000Z","2024-04-26T14:46:30.000000Z"
"785","PREFEITURA MUNICIPAL DE SATUBA","R","CHAMADA PUBLICA Nº 03/2024","2024-03-26T09:00","CREDENCIAMENTO  DE PESSOAS JURIDICAS INTERESSADAS EM PRESTAR SERVIÇOS DE EXAMES CLINICOS(LABORATORIAIS) PARA DIAGNOSTICO","0,00","A","","2024-04-01T12:54:36.000000Z","2024-04-03T12:36:48.000000Z"
"811","PREFEITURA MUNICIPAL DE SATUBA","I","INEXIGIBILIDADE 14/2024","2024-03-26T09:00","CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA APRESENTAÇÃO DE SHOW ARTISTICO DA BANDA FORRO MAIOR EM COMEMORAÇÃO AS FESTIVIDADES JUNINAS DO MUNICIPIO","80.000,00","C","LIMA PRODUÇÕES ARTISTICAS E EVENTOS LTDA","2024-04-18T13:14:01.000000Z","2024-04-18T13:14:01.000000Z"
"775","PREFEITURA MUNICIPAL DE SATUBA","O","PREGÃO ELETRÔNICO 04/2024","2024-03-25T13:00","AUISIÇÃO DE EQUIPAMENTOS DE INFORMATICA(NOTBOOK E TABLETS) PARA ATENDER A SECRETARIA DE SAUDE","0,00","A","","2024-03-13T11:47:07.000000Z","2024-04-18T12:53:16.000000Z"
