"183","2024","3","LEI Nº 518, DE 08 DE MARÇO DE 2024, QUE INSTITUI A HABILITAÇÃO SOCIAL, PROGRAMA SOCIAL DE FORMAÇÃO, QUALIFICAÇÃO E HABILITAÇÃO PROFISSIONAL DE CONDUTORES DE VEICULOS AUTOMOTORES, E DA OUTRAS PROVIDÊNCIAS.","11","3","2024-03-19T12:53:59.000000Z","2024-03-19T12:53:59.000000Z"
"182","2024","2","LEI Nº 517, DE 23 DE FEVEREIRO DE 2024, QUE DISPÕE SOBRE A AUTORIZAÇÃO PARA A SECRETARIA MUNICIPAL DE EDUCAÇÃO DE SATUBA ADQUIRIR A COMPLEMANTAÇÃO DO FARDAMENTO ESCOLAR, INCLUINDO TENIS E MOCHILA ESCOLAR PARA TODOS OS ALUNOS DA REDE MUNICIPAL DE EDUCAÇÃO","11","3","2024-03-19T12:52:07.000000Z","2024-03-19T12:52:07.000000Z"
"181","2024","2","LEI Nº 516, DE 23 DE FEVEREIRO DE 2024, QUE DISPÕE SOBRE A REESTRUTURAÇÃO DA LEI DO CONSELHO DE SAUDE DE SATUBA E DA NOVA REDAÇÃO A LEI Nº 404, DE 29 DE MAIO DE 2015.","11","3","2024-03-19T12:47:58.000000Z","2024-03-19T12:47:58.000000Z"
"168","2023","12","LEI Nº 514, DE 14 DE DEZEMBRO DE 2023, QUE DISPÕE SOBRE A CRIAÇÃO DE UMA SUBPREFEITURA NO BAIRRO RECANTOS DE SATUBA(CONDOMINIOS) E DÁ OUTRAS PROVIDÊNCIAS.","11","3","2024-01-25T14:17:05.000000Z","2024-03-19T12:48:38.000000Z"
"167","2023","12","LEI Nº 513, DE 14 DE DEZEMBRO DE 2023, QUE INSTITUI A PROIBIÇÃO DE REEDUCANDO EM AMBIENTES ESCOLARES.","11","3","2024-01-25T14:15:41.000000Z","2024-01-25T14:15:41.000000Z"
"166","2023","12","LEI Nº 512, DE 14 DE DEZEMBRO DE 2023, QUE DISPÕE SOBRE A PROIBIÇÃO DA OBSTRUÇÃO DAS VIAS E CALÇADAS DOS RECANTOS DA NOVA SATUBA.","11","3","2024-01-25T14:14:30.000000Z","2024-01-25T14:14:30.000000Z"
"165","2023","12","LEI Nº 511, DE 14 DE DEZEMBRO 2023, QUE DENOMINA O MERCADO PUBLICO PREFEITO VALDEMAR A CAVALCANTE E O PATIO DA FEIRA SR. JOÃO JOAQUIM DOS SANTOS(JOÃO BAIA).","11","3","2024-01-25T14:12:59.000000Z","2024-01-25T14:12:59.000000Z"
"164","2023","12","LEI Nº 510, DE 14 DE DEZEMBRO DE 2023, QUE ALTERA A DENOMINAÇÃO DA RUA ONDE SE ENCONTRA SITUADA A ESCOLA EUNICE PAES, PARA RUA PROFESSORA LIVIA MARIA MALTA MARQUES.","11","3","2024-01-25T14:10:26.000000Z","2024-01-25T14:10:26.000000Z"
"163","2023","12","LEI Nº 509, DE 14 DE DEZEMBRO DE 2023, QUE ALTERA A DENOMINAÇÃO DA QUADRA J NO POVOAO PRIMAVERA, PARA RUA HERCILIO VITURINO COSTA.","11","3","2024-01-25T14:07:53.000000Z","2024-01-25T14:07:53.000000Z"
"162","2023","12","LEI Nº 508, DE 14 DE DEZEMBRO DE 2023, QUE ESTIMA A RECEITA E FIXA A DESPESA DO MUNICIPIO DE SATUBA/AL, PARA O EXERCICIO FINANCEIRO 2024.","11","3","2024-01-25T14:04:38.000000Z","2024-01-25T14:04:38.000000Z"
