"26849","2023113000002","3","2023","11","97","150100","12361","3610002","4002","622120200","33903900","2023-11-30","3","000000000112023","000000000102023","000000000112023","nulo","000000000112023","19471935000184","92721.69","","2024-01-18T14:31:45.000000Z","2024-01-18T14:31:45.000000Z"
"27235","2023113000004","3","2023","11","389","130100","10122","1220001","3009","622120200","44905200","2023-11-30","3","000000000682023","000000000122023","000000000682023","nulo","000000011242023","05372103000104","143.76","","2024-01-18T14:32:38.000000Z","2024-01-18T14:32:38.000000Z"
"27233","2023113000002","3","2023","11","389","130100","10122","1220001","3009","622120200","44905200","2023-11-30","3","000000000682023","000000000122023","000000000682023","nulo","000000011242023","05372103000104","882","","2024-01-18T14:32:38.000000Z","2024-01-18T14:32:38.000000Z"
"26848","2023113000001","3","2023","11","97","150100","12361","3610002","4002","622120200","33903900","2023-11-30","3","000000000112023","000000000102023","000000000112023","nulo","000000000112023","19471935000184","76603.08","","2024-01-18T14:31:45.000000Z","2024-01-18T14:31:45.000000Z"
"27232","2023113000001","3","2023","11","389","130100","10122","1220001","3009","622120200","44905200","2023-11-30","3","000000000652023","000000000122023","000000000652023","nulo","000000011242023","20081724000114","7596","","2024-01-18T14:32:38.000000Z","2024-01-18T14:32:38.000000Z"
"27234","2023113000003","3","2023","11","389","130100","10122","1220001","3009","622120200","44905200","2023-11-30","3","000000000682023","000000000122023","000000000682023","nulo","000000011242023","05372103000104","1961.88","","2024-01-18T14:32:38.000000Z","2024-01-18T14:32:38.000000Z"
"26850","2023113000003","3","2023","11","97","150100","12361","3610002","4002","622120200","33903900","2023-11-30","3","000000000112023","000000000102023","000000000112023","nulo","000000000112023","19471935000184","76603.08","","2024-01-18T14:31:45.000000Z","2024-01-18T14:31:45.000000Z"
"26852","2023113000004","3","2023","11","97","150100","12361","3610002","4002","622120200","33903900","2023-11-30","3","000000000112023","000000000102023","000000000112023","nulo","000000000112023","19471935000184","126773.64","","2024-01-18T14:31:45.000000Z","2024-01-18T14:31:45.000000Z"
"27243","2023112800001","3","2023","11","389","130100","10122","1220001","3009","622120200","33903000","2023-11-28","3","000000000922023","000000000212023","000000000922023","nulo","000000030092023","27511451000140","449.97","","2024-01-18T14:32:38.000000Z","2024-01-18T14:32:38.000000Z"
"26819","2023112200003","3","2023","11","97","150100","12361","3610002","4002","622120200","33903900","2023-11-22","3","332021000000000","000000000332021","332021000000000","nulo","000000000332021","21647913000174","7200","","2024-01-18T14:31:45.000000Z","2024-01-18T14:31:45.000000Z"
