"769","PREFEITURA MUNICIPAL DE SATUBA","C","INEXIGIBILIDADE 07/2024","2024-02-01T09:00","APRESENTAÇÃO ARTISTICA DE CUNHO MUSICAL NAS FESTIVIDADES CARNAVALESCAS","150.000,00","C","L A NASCIMENTO PRODUÇÕES ARTISTICAS ME","2024-02-08T12:41:37.000000Z","2024-02-08T12:41:37.000000Z"
"768","PREFEITURA MUNICIPAL DE SATUBA","C","INEXIGIBILIDADE 06/2024","2024-01-22T09:00","APRESENTAÇÃO ARTISTICA DE CUNHO MUSICAL NAS FESTIVIDADES CARNAVALESCAS","60.000,00","C","SWING & ALEGRIA, PRODUÇÕES E EVENTOS LTDA","2024-02-08T12:38:55.000000Z","2024-02-08T12:38:55.000000Z"
"770","PREFEITURA MUNICIPAL DE SATUBA","C","CONTRATO 08/2024","2024-01-22T09:00","APRESENTAÇÃO ARTISTICA DE CUNHO MUSICAL NAS FESTIVIDADES CARNAVALESCAS.","200.000,00","C","MAGNO E ALVES LTDA","2024-02-08T12:43:12.000000Z","2024-02-08T12:43:12.000000Z"
"766","PREFEITURA MUNICIPAL DE SATUBA","C","CONTRATO 05/2024","2024-01-18T09:00","APRESENTAÇÃO ARTISTICA CAJUBANDA DE CUNHO MUSICAL NAS FESTIVIDADES CARNAVALESCAS.","75.000,00","C","CRISTAL PRODUÇÕES LTDA","2024-02-08T12:29:49.000000Z","2024-02-08T12:29:49.000000Z"
"767","PREFEITURA MUNICIPAL DE SATUBA","C","CONTRATO 04/2024","2024-01-18T09:00","APRESENTAÇÃO ARTISTICA DE CUNHO MUSICAL NAS FESTIVIDAES CARNAVALESCAS","75.000,00","C","SEEWAY PAGOXE DO BRASIL LTDA","2024-02-08T12:32:56.000000Z","2024-02-08T12:32:56.000000Z"
"759","PREFEITURA MUNICIPAL DE SATUBA","C","CONTRATO 01/2024","2024-01-03T09:00","APRESENTAÇÃO ARTISTICA DUQUINHA E BANDA ABRA A MALA E SOLTA O SOM","75.000,00","C","ARTHUR ANDRADE LIMA","2024-02-07T11:12:21.000000Z","2024-02-07T11:12:21.000000Z"
"778","PREFEITURA MUNICIPAL DE SATUBA","C","CONTRATO 58/2023","2023-12-28T09:00","CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE MANUTENÇÃO DE PREDIOS  PUBLICOS PERTENCENTES A SECRETARIA DE EDUCAÇÃO","895.235,04","C","META SERVIÇOS DE ENGENHARIA EIRELI","2024-03-15T16:00:42.000000Z","2024-03-15T16:02:01.000000Z"
"779","PREFEITURA MUNICIPAL DE SATUBA","C","CONTRATO  57/2023","2023-12-28T09:00","CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE OBRAS E SERVIÇOS DE REFORMA E AMPLIAÇÃO DA ESCOLA MUNICIPAL PROFESSOR HELIO BORGES","2.277.049,14","C","META SERVIÇOS DE ENGENHARIA EIRELI","2024-03-15T16:04:20.000000Z","2024-03-15T16:05:00.000000Z"
"758","PREFEITURA MUNICIPAL DE SATUBA","C","CONTRATO 56/2023","2023-12-28T09:00","APRESENTAÇÃO ARTISTICA DA BANDA CAVALEIROS DO FORRO","100.000,00","C","MUSICAL CAVALEIROS DO FORRO LTDA","2024-02-07T11:10:23.000000Z","2024-02-07T11:10:23.000000Z"
"760","PREFEITURA MUNICIPAL DE SATUBA","C","CONTRATO 55/2023","2023-12-05T09:00","FORNECIMENTO DE COBERTURA EM POLICARBONATO ALVEOLAR","80.000,00","C","AL TOLDOS LTDA","2024-02-07T14:26:40.000000Z","2024-02-07T14:26:40.000000Z"
