"6403","12200333000143","0000","6","2023","03","0100","17280121000000000","00104","2049","7-0","","2023-12-31","13087.3","001000000","2","2023-12-31","","2024-01-22T15:02:45.000000Z","2024-01-22T15:02:45.000000Z"
"6368","12200333000143","0000","6","2023","03","0100","13211111990000000","00001","12335","38.294-9","11113080600000000","2023-12-31","0.43","001000000","2","2023-12-31","","2024-01-22T15:02:45.000000Z","2024-01-22T15:02:45.000000Z"
"6272","12200333000143","0000","6","2023","03","0100","11180231000000000","00001","12335","49.472-0","11112990207000000","2023-12-31","455.33","001000000","2","2023-12-31","","2024-01-22T15:02:43.000000Z","2024-01-22T15:02:43.000000Z"
"6303","12200333000143","0000","6","2023","03","0100","11180110000000000","00104","2049","71024-7","11112990407000000","2023-12-31","47796.97","001000000","2","2023-12-31","","2024-01-22T15:02:44.000000Z","2024-01-22T15:02:44.000000Z"
"6365","12200333000143","0000","6","2023","03","0100","13211111040000000","00001","12335","283.143-0","11113080300000000","2023-12-31","1.28","001000000","2","2023-12-31","","2024-01-22T15:02:45.000000Z","2024-01-22T15:02:45.000000Z"
"6305","12200333000143","0000","6","2023","03","0100","11229900000000000","00104","2049","71024-7","11112990407000000","2023-12-31","2273.09","001000000","2","2023-12-31","","2024-01-22T15:02:44.000000Z","2024-01-22T15:02:44.000000Z"
"6304","12200333000143","0000","6","2023","03","0100","11180140000000000","00104","2049","71024-7","11112990407000000","2023-12-31","11156.62","001000000","2","2023-12-31","","2024-01-22T15:02:44.000000Z","2024-01-22T15:02:44.000000Z"
"6341","12200333000143","0000","6","2023","03","0100","11180230000000000","00001","12335","49.472-0","11112990207000000","2023-12-31","180.18","001000000","2","2023-12-31","","2024-01-22T15:02:44.000000Z","2024-01-22T15:02:44.000000Z"
"6400","12200333000143","0000","6","2023","03","0100","17280111000000000","00104","2049","7-0","","2023-12-31","47730.9","001000000","2","2023-12-31","","2024-01-22T15:02:45.000000Z","2024-01-22T15:02:45.000000Z"
"6306","12200333000143","0000","6","2023","03","0100","11212500000000000","00104","2049","71024-7","11112990407000000","2023-12-31","18940.72","001000000","2","2023-12-31","","2024-01-22T15:02:44.000000Z","2024-01-22T15:02:44.000000Z"
